﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,緯度,経度,型式,口径,設置区分,備考
294021,H0001,奈良県,明日香村,消火栓,34.4922150215185,135.813912095805,消火栓（単口）,75,公設,
294021,H0002,奈良県,明日香村,消火栓,34.4907875798231,135.81345237969,消火栓（単口）,75,公設,
294021,H0003,奈良県,明日香村,消火栓,34.4896513870172,135.814729520367,消火栓（単口）,75,公設,
294021,H0004,奈良県,明日香村,消火栓,34.4857413043671,135.811836978622,消火栓（単口）,75,公設,
294021,H0005,奈良県,明日香村,消火栓,34.484526653836,135.812508255338,消火栓（単口）,75,公設,
294021,H0006,奈良県,明日香村,消火栓,34.4846444411864,135.813710674685,消火栓（単口）,75,公設,
294021,H0007,奈良県,明日香村,消火栓,34.4856442148848,135.820364117705,消火栓（単口）,75,公設,
294021,H0008,奈良県,明日香村,消火栓,34.4857460040221,135.821552979025,消火栓（単口）,75,公設,
294021,H0009,奈良県,明日香村,消火栓,34.484946189723,135.821614483324,消火栓（単口）,75,公設,
294021,H0010,奈良県,明日香村,消火栓,34.4860498420762,135.82279217325,消火栓（単口）,75,公設,
294021,H0011,奈良県,明日香村,消火栓,34.4840948522522,135.822379502244,消火栓（単口）,75,公設,
294021,H0012,奈良県,明日香村,消火栓,34.4846987308747,135.822941904478,消火栓（単口）,75,公設,
294021,H0013,奈良県,明日香村,消火栓,34.4848245383023,135.823798882952,消火栓（単口）,75,公設,
294021,H0014,奈良県,明日香村,消火栓,34.4820655058127,135.807822931628,消火栓（単口）,75,公設,
294021,H0015,奈良県,明日香村,消火栓,34.4818526933607,135.808336611513,消火栓（単口）,75,公設,
294021,H0016,奈良県,明日香村,消火栓,34.4832833874365,135.80946246692,消火栓（単口）,75,公設,
294021,H0017,奈良県,明日香村,消火栓,34.4831346233,135.811752613271,消火栓（単口）,75,公設,
294021,H0018,奈良県,明日香村,消火栓,34.4837217467801,135.813545601357,消火栓（単口）,75,公設,
294021,H0019,奈良県,明日香村,消火栓,34.4823703966209,135.812908007058,消火栓（単口）,75,公設,
294021,H0020,奈良県,明日香村,消火栓,34.4833803713663,135.814843316805,消火栓（単口）,75,公設,
294021,H0021,奈良県,明日香村,消火栓,34.4834721439426,135.816266012936,消火栓（単口）,75,公設,
294021,H0022,奈良県,明日香村,消火栓,34.4823783352983,135.813931667472,消火栓（単口）,75,公設,
294021,H0023,奈良県,明日香村,消火栓,34.4814703095201,135.816184408982,消火栓（単口）,75,公設,
294021,H0024,奈良県,明日香村,消火栓,34.4817376462224,135.817283375343,消火栓（単口）,75,公設,
294021,H0025,奈良県,明日香村,消火栓,34.481251604886,135.817686317523,消火栓（単口）,0,公設,
294021,H0026,奈良県,明日香村,消火栓,34.4801365773087,135.817672829177,消火栓（単口）,100,公設,
294021,H0027,奈良県,明日香村,消火栓,34.4796335948557,135.819397770681,消火栓（単口）,100,公設,
294021,H0028,奈良県,明日香村,消火栓,34.4796287501255,135.82088446026,消火栓（単口）,100,公設,
294021,H0029,奈良県,明日香村,消火栓,34.483983116073,135.821619771436,消火栓（単口）,75,公設,
294021,H0030,奈良県,明日香村,消火栓,34.4834113369518,135.821626475289,消火栓（単口）,150,公設,
294021,H0031,奈良県,明日香村,消火栓,34.4834741383499,135.823528698281,消火栓（単口）,150,公設,
294021,H0032,奈良県,明日香村,消火栓,34.4834774914688,135.823681723852,消火栓（単口）,75,公設,
294021,H0033,奈良県,明日香村,消火栓,34.4820182599055,135.821624748509,消火栓（単口）,100,公設,
294021,H0034,奈良県,明日香村,消火栓,34.4808193386929,135.821907578417,消火栓（単口）,75,公設,
